E1,E2,E3,E4,C1,C2,C3,C4,OIL,OATF,BAT,GPH,REM,DIF,CLD,oil,oat,egt,cht
57,53,53,43,41,39,34,32,30,22,23.9,0,42.2,14,0,30,22,52.07142857,36.57142857
57,53,53,44,41,39,34,32,30,22,23.9,0,42.2,13,0,30,22,52.28571429,36.60714286
57,53,53,44,41,39,34,32,30,22,23.9,0,42.2,13,0,30,22,52.46428571,36.64285714
57,53,53,44,41,39,34,32,30,22,23.9,0,42.2,13,0,30,22,52.64285714,36.67857143
57,53,55,44,41,39,34,32,30,22,23.9,0,42.2,13,0,30,22,52.89285714,36.82142857
58,53,55,44,41,39,35,32,30,22,23.9,0,42.2,14,0,30,22,53.10714286,36.96428571
58,55,55,44,41,39,35,32,30,22,23.9,0,42.2,14,0,30,22,53.28571429,37.07142857
58,55,55,44,41,39,35,32,30,22,23.9,0,42.2,14,0,30,22,53.39285714,37.17857143
58,55,55,44,41,39,35,32,30,22,23.9,0,42.2,14,0,30,22,53.5,37.28571429
58,55,55,44,41,39,35,32,30,22,23.9,0,42.2,14,0,30,22,53.60714286,37.39285714
58,55,55,46,42,40,35,33,30,22,23.9,0,42.2,12,0,30,22,53.71428571,37.5
59,55,55,46,42,40,35,33,30,22,23.9,0,42.2,13,0,30,22,53.75,37.5
59,55,55,46,42,40,35,33,30,22,23.9,0,42.2,13,0,30,22,53.75,37.5
59,55,55,46,42,40,35,33,30,22,23.9,0,42.2,13,0,30.14285714,22.14285714,53.85714286,37.60714286
59,55,55,46,42,40,35,33,30,22,23.9,0,42.2,13,0,30.28571429,22.28571429,53.96428571,37.71428571
59,55,55,46,42,40,35,33,30,22,23.9,0,42.2,13,0,30.42857143,22.42857143,54.07142857,37.82142857
59,55,55,46,42,40,35,33,30,22,23.9,0,42.2,13,0,30.57142857,22.57142857,54.17857143,37.92857143
59,55,55,46,42,40,35,33,30,22,23.9,0,42.2,13,0,30.71428571,22.71428571,54.28571429,38.03571429
59,55,55,46,42,40,35,33,30,22,23.9,0,42.2,13,0,30.85714286,22.85714286,54.42857143,38.17857143
60,56,56,46,43,41,36,33,31,23,23.9,0,42.2,14,0,31,23,54.57142857,38.32142857
60,56,56,46,43,41,36,33,31,23,23.9,0,42.2,14,0,31,23,54.60714286,38.32142857
60,56,56,46,43,41,36,33,31,23,23.9,0,42.2,14,0,31,23,54.60714286,38.35714286
60,56,56,46,43,41,36,33,31,23,23.9,0,42.2,14,0,31,23,54.64285714,38.39285714
60,56,56,46,43,41,36,33,31,23,23.9,0,42.2,14,0,31,23,54.67857143,38.42857143
60,56,57,46,43,41,36,34,31,23,23.9,0,42.2,14,0,31,23,54.71428571,38.46428571
60,56,57,46,43,41,36,34,31,23,23.9,0,42.2,14,0,31,23,54.71428571,38.46428571
60,56,57,46,43,41,36,33,31,23,23.9,0,42.2,14,0,31,23,54.71428571,38.53571429
60,56,56,46,43,41,36,34,31,23,23.9,0,42.2,14,0,31,23,54.71428571,38.64285714
60,56,57,46,43,41,36,34,31,23,23.9,0,42.2,14,0,31,23,54.75,38.71428571
60,56,57,46,43,41,36,34,31,23,23.9,0,42.2,14,0,31,23,54.78571429,38.78571429
60,56,57,46,43,41,36,34,31,23,23.9,0,42.2,14,0,31,23,54.92857143,38.85714286
60,56,57,46,43,41,36,34,31,23,23.9,0,42.2,14,0,31,23,55.10714286,38.96428571
60,56,57,46,44,41,37,34,31,23,23.9,0,42.2,14,0,31,23,55.35714286,39.07142857
60,56,57,46,44,41,37,34,31,23,23.9,0,42.2,14,0,31,23,55.60714286,39.10714286
60,56,57,46,44,41,37,34,31,23,23.9,0,42.2,14,0,31,23,55.78571429,39.14285714
60,57,57,46,44,41,37,34,31,23,23.9,0,42.2,14,0,31,23,56.03571429,39.17857143
62,56,57,48,44,41,37,34,31,23,23.9,0,42.2,14,0,31.14285714,23,56.17857143,39.25
60,58,58,48,44,42,37,34,31,23,23.9,0,42.2,12,0,31.28571429,23,56.25,39.35714286
62,58,58,48,44,42,37,34,31,23,23.9,0,42.2,14,0,31.42857143,23,56.28571429,39.42857143
62,58,58,48,44,42,37,34,31,23,23.9,0,42.2,14,0,31.57142857,23,56.25,39.5
62,58,56,48,44,42,37,34,31,23,23.9,0,42.2,14,0,31.71428571,23,56.21428571,39.57142857
62,58,58,48,44,42,37,34,31,23,23.9,0,42.2,14,0,31.85714286,23,56.25,39.64285714
62,58,56,48,44,42,37,35,32,23,23.9,0,42.2,14,0,32,23,56.21428571,39.71428571
62,58,57,48,45,42,37,35,32,23,23.9,0,42.2,14,0,32,23,56.28571429,39.78571429
62,58,57,48,45,42,37,35,32,23,23.9,0,42.2,14,0,32,23,56.35714286,39.85714286
62,58,57,48,45,42,37,35,32,23,23.9,0,42.2,14,0,32,23,56.35714286,39.92857143
62,58,57,48,45,42,37,35,32,23,23.9,0,42.2,14,0,32,23,56.39285714,40
62,58,57,48,45,42,37,35,32,23,23.9,0,42.2,14,0,32,23,56.42857143,40.07142857
62,58,57,48,45,42,37,35,32,23,23.9,0,42.2,14,0,32,23,56.46428571,40.14285714
62,58,57,49,45,42,38,35,32,23,23.9,0,42.2,13,0,32,23.14285714,56.53571429,40.25
62,58,58,49,45,43,38,35,32,23,23.9,0,42.2,13,0,32,23.28571429,56.60714286,40.32142857
61,58,57,49,45,43,38,35,32,23,23.9,0,42.2,12,0,32,23.28571429,56.60714286,40.35714286
62,58,57,49,45,43,38,35,32,23,23.9,0,42.2,13,0,32,23.42857143,56.71428571,40.39285714
61,58,58,49,45,43,38,35,32,23,23.9,0,42.2,12,0,32,23.57142857,56.71428571,40.42857143
62,58,57,49,45,43,38,35,32,23,23.9,0,42.2,13,0,32,23.71428571,56.75,40.46428571
63,58,57,49,46,43,38,35,32,24,23.9,0,42.2,14,0,32,23.85714286,56.82142857,40.5
63,58,58,49,46,43,38,35,32,24,23.9,0,42.2,14,0,32,23.71428571,56.92857143,40.57142857
63,58,57,49,46,43,38,35,32,23,23.9,0,42.2,14,0,32,23.71428571,57,40.64285714
63,58,58,49,46,43,38,35,32,24,23.9,0,42.2,14,0,32,23.71428571,57.10714286,40.71428571
61,58,58,49,46,43,38,35,32,24,23.9,0,42.2,12,0,32,23.57142857,57.17857143,40.82142857
63,58,57,49,46,43,38,35,32,24,23.9,0,42.2,14,0,32,23.42857143,57.32142857,40.92857143
63,58,58,49,46,43,38,35,32,24,23.9,0,42.2,14,0,32,23.28571429,57.42857143,41.03571429
63,59,59,49,46,44,38,36,32,23,23.9,0,42.2,14,0,32.14285714,23.28571429,57.5,41.17857143
63,59,59,49,46,44,38,36,32,24,23.9,0,42.2,14,0,32.28571429,23.42857143,57.5,41.25
63,59,59,49,46,44,38,36,32,23,23.9,0,42.2,14,0,32.42857143,23.42857143,57.5,41.32142857
63,59,59,49,46,44,39,36,32,23,23.9,0,42.2,14,0,32.57142857,23.57142857,57.53571429,41.39285714
63,59,59,49,46,44,39,36,32,23,23.9,0,42.2,14,0,32.71428571,23.71428571,57.57142857,41.42857143
63,59,59,49,46,44,39,36,32,23,23.9,0,42.2,14,0,32.85714286,23.85714286,57.60714286,41.46428571
63,59,59,49,47,44,39,36,33,24,23.9,0,42.2,14,0,33,24,57.64285714,41.5
63,59,59,49,47,44,39,36,33,24,23.9,0,42.2,14,0,33,24,57.75,41.53571429
63,59,59,49,47,44,39,36,33,24,23.9,0,42.2,14,0,33,24,57.85714286,41.64285714
64,59,59,49,47,44,39,36,33,24,23.9,0,42.2,15,0,33,24,58,41.75
64,59,59,49,47,44,39,36,33,24,23.9,0,42.2,15,0,33,24,58.17857143,41.85714286
64,59,59,49,47,44,39,36,33,24,23.9,0,42.2,15,0,33,24,58.35714286,42
63,59,59,50,47,44,39,36,33,24,23.9,0,42.2,13,0,33,24,58.60714286,42.14285714
65,59,59,50,48,44,39,36,33,24,23.9,0,42.2,15,0,33,24,58.78571429,42.28571429
65,59,59,50,48,45,40,36,33,24,23.9,0,42.2,15,0,33,24,58.96428571,42.39285714
65,59,59,51,48,45,40,36,33,24,23.9,0,42.2,14,0,33,24,59.14285714,42.42857143
65,61,59,51,48,45,40,36,33,24,23.9,0,42.2,14,0,33,24,59.28571429,42.46428571
65,61,59,51,48,45,40,37,33,24,23.9,0,42.2,14,0,33,24,59.35714286,42.5
65,61,61,51,48,45,40,37,33,24,23.9,0,42.2,14,0,33,24,59.42857143,42.5
65,61,59,51,48,45,40,37,33,24,23.9,0,42.2,14,0,33,24,59.42857143,42.57142857
65,61,61,51,48,45,40,37,33,24,23.9,0,42.2,14,0,33,24,59.5,42.64285714
65,61,61,51,48,45,40,37,33,24,23.9,0,42.2,14,0,33,24,59.5,42.71428571
65,61,61,51,48,45,40,37,33,24,23.9,0,42.2,14,0,33,24,59.5,42.78571429
65,61,61,51,48,45,40,37,33,24,23.9,0,42.2,14,0,33,24,59.5,42.85714286
65,61,61,51,48,45,40,37,33,24,23.9,0,42.2,14,0,33,24,59.5,42.92857143
65,61,61,51,49,46,40,37,33,24,23.9,0,42.2,14,0,33.14285714,24,59.53571429,43.03571429
65,61,61,51,49,46,40,37,33,24,23.9,0,42.2,14,0,33.28571429,24,59.57142857,43.07142857
65,61,61,51,49,46,40,37,33,24,23.9,0,42.2,14,0,33.42857143,24,59.60714286,43.10714286
65,61,61,51,49,46,40,37,33,24,23.9,0,42.2,14,0,33.57142857,24,59.64285714,43.14285714
65,61,61,51,49,46,40,37,33,24,23.9,0,42.2,14,0,33.71428571,24,59.67857143,43.21428571
65,61,61,51,49,46,40,37,33,24,23.9,0,42.2,14,0,33.85714286,24,59.71428571,43.28571429
65,61,61,52,49,46,41,37,34,24,23.9,0,42.2,13,0,34,24,59.82142857,43.35714286
65,61,61,52,49,46,41,37,34,24,23.9,0,42.2,13,0,34,24,59.89285714,43.42857143
65,61,61,52,49,46,41,37,34,24,23.9,0,42.2,13,0,34,24,60.03571429,43.5
65,61,61,52,49,46,41,37,34,24,23.9,0,42.2,13,0,34,24.14285714,60.21428571,43.60714286
65,61,61,52,50,46,41,37,34,24,23.9,0,42.2,13,0,34,24.28571429,60.39285714,43.71428571
65,61,61,52,50,46,41,37,34,24,23.9,0,42.2,13,0,34,24.42857143,60.57142857,43.78571429
67,61,61,52,50,46,41,37,34,24,23.9,0,42.2,15,0,34,24.42857143,60.78571429,43.85714286
67,61,61,52,50,46,41,38,34,24,23.9,0,42.2,15,0,34,24.42857143,60.92857143,43.92857143
67,61,63,52,50,46,41,38,34,24,23.9,0,42.2,15,0,34,24.42857143,61.07142857,43.96428571
67,62,63,52,50,47,41,38,34,25,23.9,0,42.2,15,0,34,24.42857143,61.14285714,44.07142857
67,62,63,52,50,47,41,38,34,25,23.9,0,42.2,15,0,34,24.28571429,61.17857143,44.14285714
67,62,63,52,50,47,41,38,34,25,23.9,0,42.2,15,0,34,24.14285714,61.21428571,44.21428571
67,63,63,52,50,47,41,38,34,24,23.9,0,42.2,15,0,34,24,61.32142857,44.28571429
67,63,63,52,50,47,41,38,34,24,23.9,0,42.2,15,0,34,24,61.39285714,44.35714286
67,63,63,52,50,47,41,38,34,24,23.9,0,42.2,15,0,34,24,61.42857143,44.42857143
67,63,63,52,51,47,42,38,34,24,23.9,0,42.2,15,0,34,24,61.5,44.5
67,63,63,52,51,47,42,38,34,24,23.9,0,42.2,15,0,34,24.14285714,61.60714286,44.57142857
67,63,63,52,51,47,42,38,34,24,23.9,0,42.2,15,0,34,24.28571429,61.71428571,44.64285714
67,63,63,54,51,47,42,38,34,24,23.9,0,42.2,13,0,34,24.42857143,61.82142857,44.71428571
67,63,63,54,51,47,42,38,34,24,23.9,0,42.2,13,0,34,24.57142857,61.85714286,44.78571429
